"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"5e2735f1-099c-4c9c-943a-7efb8078f251","fr-cities","2018-02-08T20:03:09","2017","angers","espaces-verts","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""format"",""value"":[""XML""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nom du site""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""#"",""descValue"":""""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""#"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","10","13"
"8692564d-f941-4e27-861e-611761d42c46","fr-cities","2018-02-08T13:40:14","2017","rennes","espaces-verts","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GeoJSON"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nom du site"",""Adresse postale du site"",""Toilettes"",""Points d'eau"",""Equipements"",""Accès mobilité réduite""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/?sort=modified&q=espaces+verts"",""descValue"":""5 JDD liés aux espaces verts (et très spécifiques):""}],""pass"":false,""commentValue"":""5 JDD liés aux espaces verts (et très spécifiques):\n- Surfaces enherbées des espaces verts de la Ville de Rennes https://rennes-metropole.opendatasoft.com/explore/dataset/surfaces-enherbees-rennes/\n- Surfaces minérales du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/surfaces-minerales-du-jardin-du-thabor/\n- Massifs de rosiers du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-de-rosiers-du-jardin-du-thabor/\n- Massifs floraux du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-floraux-du-jardin-du-thabor/\n- Massifs arbustifs du jardin du Thabor: https://rennes-metropole.opendatasoft.com/explore/dataset/massifs-arbustifs-du-jardin-du-thabor/""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://rennes-metropole.opendatasoft.com/page/licence/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"3e1195ce-45e5-4817-b36d-20a0c751550a","fr-cities","2018-02-08T10:59:24","2017","rennes","prenoms","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Prénom"",""nombre d’occurrences"",""sexe"",""année""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/prenoms-a-rennes/?disjunctive.prn"",""descValue"":""Liste des prénoms des enfants nés à Rennes de 2012 à 2017, au format CSV, avec le nombre d’occurrences de chaque prénom, classés par année et par sexe.""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://rennes-metropole.opendatasoft.com/page/licence/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"15df93ab-a317-4447-8990-dba2ac8e3664","fr-cities","2018-02-08T10:25:44","2017","rennes","subventions","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nom de l'association"",""Montant"",""Numero SIREN"",""Année"",""Objet de la subvention""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/ca-2015-ville-de-rennes-subventions-aux-associations/"",""descValue"":""CA 2015 - Ville de Rennes - Subventions aux associations""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""jj"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://rennes-metropole.opendatasoft.com/page/licence/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""Yes"",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"1a09c37a-0160-4746-a2c7-071c37a8d89b","fr-cities","2018-02-08T09:15:44","2017","rennes","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Libellé article de la dépense ou de la recette"",""Libellé de la sous-fonction de rattachement de la dépense ou de la recette"",""Recette ou dépense"",""Libellé du chapitre budgétaire"",""Montant"",""Investissement ou Fonctionnement""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/bp-2017-rennes-metropole/table/"",""descValue"":""BP 2017 - Rennes Métropole""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://rennes-metropole.opendatasoft.com/page/licence/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"a6431ef7-5c5f-47b1-aef5-860769171c08","fr-cities","2018-02-08T09:03:59","2017","rennes","ecoles","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GeoJSON"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nom complet de l'établissement"",""Statut de l'équipement public (privé, public, sous convention..)"",""Adresse postale"",""location géographique""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/ecoles-rennes/"",""descValue"":""Ecoles maternelles et primaires de Rennes""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://rennes-metropole.opendatasoft.com/page/licence/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"0deb1a78-7630-40b9-91b0-bfcfc846e962","fr-cities","2018-02-08T01:00:37","2017","rennes","mariage","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Nombre de mariages"",""Année"",""Mois"",""Tranche d'âge"",""Mariage de même sexe""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/mariages-a-rennes/export/"",""descValue"":""Fichier recensant le nombre de mariages civils dans la ville de Rennes.  Les données sont ventilées par tranche d'âge.Depuis 2013 sont publiées les statistiques de mariage entre personnes de même sexe.""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendatacommons.org/licenses/odbl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"8aa56f3a-8793-44f1-af58-442cc2736b72","fr-cities","2017-09-28T22:40:13","2017","rennes","traffic-accidents","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ozone""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.data.gouv.fr/fr/datasets/base-de-donnees-accidents-corporels-de-la-circulation/"",""descValue"":""Base de données accidents corporels de la circulation""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Been there done that "",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://www.etalab.gouv.fr/wp-content/uploads/2017/04/ETALAB-Licence-Ouverte-v2.0.pdf"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ministère de l'intérieur / Observatoire national interministériel de la sécurité routière \""ONISR\"""",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Beaucoup de réutilisations","Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"feeeeab4-bea7-4d37-8068-7bcff519bb4a","fr-cities","2017-09-28T22:29:55","2017","rennes","local-elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GeoJSON"",""JSON"",""KML"",""SHX"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Gross Domestic Product"",""National unemployment"",""National population""],""pass"":false,""commentValue"":""Not good questions""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/resultats-des-elections-municipales-a-rennes-2014/"",""descValue"":""Résultats des élections municipales à Rennes - 2008 à 2014""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""rennes-metropole.opendatasoft.com +  Type \""elections\"" dans la recherche"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendatacommons.org/licenses/odbl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Ville de Rennes"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Cécile Le Guen","Cécile Le Guen","75","100"
"e67097ba-52bc-4b75-89ec-a47a55f99d0e","fr-cities","2017-09-28T22:05:20","2017","rennes","elections","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GeoJSON"",""JSON"",""KML"",""SHX"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Name of company"",""Company address"",""Unique identifier of the company"",""Register available for entire country""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://rennes-metropole.opendatasoft.com/explore/dataset/resultats_p17/"",""descValue"":""Résultats des élections présidentielles 2017 à Rennes - Tour 1""}],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Aller sur le portail Open Data de la ville et filtrer les jeux de données \""Election\"" dans le thème \""Citoyenneté\"". Pas de thème \""élections\"" cependant."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://opendatacommons.org/licenses/odbl/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""There's a dataviz integrated: \nhttps://rennes-metropole.opendatasoft.com/explore/dataset/resultats_p17/dataviz/\n""},{""id"":""collector_name"",""value"":""Ville de Rennes"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","anonymous","Cécile Le Guen","75","100"
